﻿identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Saint-Élix-Theux,32375,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin,32389,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Saint-Médard,32394,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Saint-Michel,32397,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Saint-Ost,32401,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Sarraguzan,32415,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Sauviac,32419,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Villecomtal-sur-Arros,32464,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Viozan,32466,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
e9551483-1fd6-4d12-871e-7e6dd0d036fb,"ABC Astugue",Astugue,Commune,Astugue,65043,2010,Faux,Inconnu,
09a515a6-fcbe-444c-bdd3-01230f3eeef1,"ABC Ayros-Arbouix",Ayros-Arbouix,Commune,Ayros-Arbouix,65055,2012,Faux,Fini,http://www.pyrenees-parcnational.fr/fr/actualites/latlas-de-la-biodiversite-communale-outil-de-valo…
14e379e2-58ac-4a00-ba31-6f58537405f4,"ABC Bagnères-de-Bigorre",Bagnères-de-Bigorre,Commune,Bagnères-de-Bigorre,65059,2010,Faux,Inconnu,
7ed44d02-ce87-4a73-954f-5aaca8b64a5a,"ABC Banios",Banios,Commune,Banios,65060,2010,Faux,Inconnu,
453a836d-9ca1-4ecb-b84c-f219d8c2c133,"ABC Bazus-Aure",Bazus-Aure,Commune,Bazus-Aure,65075,2017,Vrai,Fini,http://www.pyrenees-parcnational.fr/fr/actualites/latlas-de-la-biodiversite-communale-outil-de-valo…
83eb5b09-6103-4c0e-aea8-46b29fe16d24,"ABC Beaudéan",Beaudéan,Commune,Beaudéan,65078,2010,Faux,Inconnu,
353bc8fb-74d2-46a3-a9de-8079eaf724a2,"ABC Betpouey ",Betpouey,Commune,Betpouey,65089,2017,Vrai,Fini,http://www.pyrenees-parcnational.fr/fr/actualites/latlas-de-la-biodiversite-communale-outil-de-valo…
dfc2674d-49b7-4484-9177-a67af589a98c,"ABC Bettes",Bettes,Commune,Bettes,65091,2010,Faux,Inconnu,
3b30306b-eec1-4e86-9cfe-55739a9fcfd0,"ABC Brassac",Brassac,Commune,Brassac,81037,2010,Faux,Inconnu,
c9e34800-1268-4149-b12b-d02222e3af48,"ABC Campan",Campan,Commune,Campan,65123,2010,Faux,Inconnu,
728ec173-4b61-47a4-83fd-32c29eda54c7,"ABC Castelnau d'Estrétefonds",Castelnau-d'Estrétefonds,Commune,Castelnau-d'Estrétefonds,31118,2022,Vrai,"En cours de réalisation",https://www.castelnau-estretefonds.fr/vivre-a-castelnau/transition-ecologique/
d2aed755-70c9-4f2e-96b3-a47af8254ade,"ABC Castelnaudary",Castelnaudary,Commune,Castelnaudary,11076,2021,Vrai,"En cours de réalisation",
86f21983-4281-452f-8f48-b95313551d8c,"ABC Cazouls D'Herault",Cazouls-d'Hérault,Commune,Cazouls-d'Hérault,34068,2017,Vrai,Fini,
0ba3a535-9a10-4338-845e-d38396af7b05,"ABC CC Picardie Verte","CC de la Picardie Verte","Etablissement public de coopération intercommunale (EPCI)",Formerie,60245,2022,Vrai,"En cours de réalisation",https://www.picardieverte.com/latlas-de-la-biodiversite/
a87dae5b-4f67-486b-8c94-6f0de5479f99,"ABC Cieutat",Cieutat,Commune,Cieutat,65147,2010,Faux,Inconnu,
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Pontault-Combault,77373,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Champs-sur-Marne,77083,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Roissy-en-Brie,77390,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Noisiel,77337,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Lognes,77258,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Vaires-sur-Marne,77479,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Émerainville,77169,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Courtry,77139,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Brou-sur-Chantereine,77055,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Croissy-Beaubourg,77146,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Chelles,77108,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Torcy,77468,2022,Vrai,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiversite-communautaire-a…
50d3ee55-e6a2-4972-a18f-ce98923aff07,"ABC Congénies",Congénies,Commune,Congénies,30091,2021,Vrai,"En cours de réalisation",https://www.congenies.fr/atlas-de-la-biodiversite-communale/
1d41c444-8f3b-43eb-ab14-f4868f8a85ef,"ABC Cros",Cros,Commune,Cros,30099,2023,Vrai,"En cours de réalisation",
4ea78980-53a5-4b0d-a45a-a833ad0b84e2,"ABC Cugnaux",Cugnaux,Commune,Cugnaux,31157,2023,Vrai,"En cours de réalisation",
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Anisy,14015,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Basly,14044,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Bernières-sur-Mer,14066,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Colomby-Anguerny,14014,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Courseulles-sur-Mer,14191,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Cresserons,14197,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Douvres-la-Délivrande,14228,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Langrune-sur-Mer,14354,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Luc-sur-Mer,14384,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Plumetot,14509,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Reviers,14535,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Saint-Aubin-sur-Mer,14562,2021,Vrai,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
5f92d452-caab-4a44-aefa-578944f6d12e,"ABC Cœur Et Coteaux Du Comminges (ComCom)","CC Coeur et Coteaux du Comminges","Etablissement public de coopération intercommunale (EPCI)",Blajan,31070,2017,Vrai,Fini,
5f92d452-caab-4a44-aefa-578944f6d12e,"ABC Cœur Et Coteaux Du Comminges (ComCom)","CC Coeur et Coteaux du Comminges","Etablissement public de coopération intercommunale (EPCI)",Lespugue,31295,2017,Vrai,Fini,
5f92d452-caab-4a44-aefa-578944f6d12e,"ABC Cœur Et Coteaux Du Comminges (ComCom)","CC Coeur et Coteaux du Comminges","Etablissement public de coopération intercommunale (EPCI)",Montmaurin,31385,2017,Vrai,Fini,
69f59c6a-cd53-40c4-ba50-c86d93ccda38,"ABC D (D comme Dieulefit)",Dieulefit,Commune,Dieulefit,26114,2019,Vrai,"En cours de réalisation",https://abcdieulefit.forumactif.com/
f1641aa0-d0ba-4d17-b542-36da5590bd66,"ABC d'Aboncourt",Aboncourt,Commune,Aboncourt,54003,2010,Faux,Inconnu,
2f5ab697-c300-47d1-8802-79980ada20d4,"ABC d'Afa",Afa,Commune,Afa,2A001,2012,Faux,Inconnu,
03db0765-cb13-40f5-8a59-54a15cb290ba,"ABC d'Aix en Provence",Aix-en-Provence,Commune,Aix-en-Provence,13001,2021,Vrai,Fini,https://www.aixenprovence.fr/Presentation-de-l-ABC-Aix
e794ab87-7ca1-4495-b6bd-b1dfd9cee1d1,"ABC d'Ajaccio",Ajaccio,Commune,Ajaccio,2A004,2012,Faux,Inconnu,
